"ID","Place"
"14664","Aberdare, Glamorgan, Wales, United Kingdom"
"16297","Affaltrach, Leimen, Heidelberg, Baden-Württemberg, Germany"
"15892","Albion, Orleans, New York, United States"
"15588","Albion, Oswego, New York, United States"
"14886","Aldrich, Wadena, Minnesota, United States"
"14900","Altamont, Laurel, Kentucky, United States"
"14732","Althorpe, Northamptonshire, England, United Kingdom"
"14871","Andrews Cemetery, Bremer, Iowa, United States"
"15000","Arcadia, Wayne, New York, United States"
"15414","Ardmore, Carter, Oklahoma, United States"
"14630","Arrod, Kristianstadt, Sweden"
"15347","Ashland, Ohio, United States"
"14873","Assarp, Snöstorp, Halland, Sweden"
"14672","Audubon, Camden, New Jersey, United States"
"14641","Avon, Lorain, Ohio, United States"
"14856","Baksås, Holla, Telemark, Norway"
"15354","Baltimore, Anne Arundel, Maryland, United States"
"14925","Barnie, Telemark, Norway"
"14722","Beautly, Inverness-shire, Scotland, United Kingdom"
"14947","Bedford, Lawrence, Indiana, United States"
"14905","Beech Grove Cemetery, Wyoming, Hamilton, Ohio, United States"
"15658","Bellevue Memorial Park, Ontario, San Bernardino, California, United States"
"14612","Bergslund, Örebro, Sweden"
"15478","Bexar, Texas, United States"
"15173","Bigfork, Itasca, Minnesota, United States"
"14847","Bjørntveteie, Solum, Skien, Telemark, Norway"
"14611","Bohult, Bollebygd Kommun, Alvsborgs Lan, Sweden"
"14951","Boone, Missouri, United States"
"15011","Boos, Bad Kreuznach, Rheinland-Pfalz, Germany"
"14973","Borås, Caroli, Älvsborg, Sweden"
"14640","Boxholm, Östergötland, Sweden"
"15458","Brainerd, Crow Wing, Minnesota, United States"
"16492","Bredkjaern, Gran, Oppland, Norway"
"16494","Breikjern, Gran, Oppland, Norway"
"14733","Brighton, Northamptonshire, England, United Kingdom"
"14707","Brighton, Suffolk, Massachusetts, United States"
"14979","Bro, Anne Arundel, Maryland, United States"
"14704","Brookline, Windham, Vermont, United States"
"15168","Brooklyn Center, Hennepin, Minnesota, United States"
"14980","Brookville, Anne Arundel, Maryland, United States"
"14982","Browns, Anne Arundel, Maryland, United States"
"14639","Buckhorn, Perry, Kentucky, United States"
"15723","buff"
"14908","Burnside, Pulaski, Kentucky, United States"
"16278","Butler, Ohio, United States"
"14854","Bø, Helgen, Holla, Telemark, Norway"
"16732","Bøe, Helgen, Holla, Telemark, Norway"
"16351","Can"
"14709","Cardington, Morrow, Ohio, United States"
"15012","Cedar Valley, St. Louis, Minnesota, United States"
"14717","Chandler, Lincoln, Oklahoma, United States"
"14602","Chaney, Calvert, Maryland, United States"
"14660","Châteauguay, Quebec, Canada"
"15893","Chili Center, Monroe, New York, United States"
"15411","Chippewa, Wisconsin, United States"
"12641","Church of the Friars Preachers, Bordeaux, Dauphine, France"
"12749","Clare Priory, Suffolk, England, United Kingdom"
"14686","Clark, Brown, Ohio, United States"
"15443","Clark, Nevada, United States"
"14902","Clay, Kentucky, United States"
"16240","Clay, Minnesota, Unite States"
"14693","Clinton, Worcester, Massachusetts, United States"
"15099","Columbus, Lowndes, Mississippi, United States"
"14712","Concord, Miami, Ohio, United States"
"14634","Corbin, Whitley, Kentucky, United States"
"16255","Cork, Ireland"
"15430","Cosmos, Meeker, Minnesota, United States"
"14957","Covington, Tipton, Tennessee, United States"
"14725","Croghan, Donegal, Ireland, United Kingdom"
"15454","Crosslake, Crow Wing, Minnesota, United States"
"14719","Crownsville, Anne Arundel, Maryland, United States"
"15161","Crystal, Hennepin, Minnesota, United States"
"14626","Cushing, Howard, Nebraska, United States"
"14659","Dallas, Luzerne, Pennsylvania, United States"
"14761","Daneville, Turner, South Dakota, United States"
"15096","Darlington, Lafayette, Wisconsin, United States"
"15066","Davison, South Dakota, United States"
"16516","De Soto, Washington, Nebraska, United States"
"15365","Deal, Kent, England, United Kingdom"
"13178","Desmond, Munster, Ireland, United Kingdom"
"11879","Digges Lane, Dublin, Leinster, Ireland, United Kingdom"
"12471","District of Galicia, Poland"
"14692","Douglas, Union, Iowa, United States"
"16361","Dover, Kent, England, United Kingdom"
"15084","Dresser, Polk, Wisconsin, United States"
"12755","Dublin Castle, Dublin, Leinster, Ireland, United Kingdom"
"14921","Dublin, Ecton, Texas, United States"
"14838","Duestein, Skien, Solum, Telemark, Norway"
"15127","Duluth, St. Louis, Minnesota, United States"
"15415","Durant, Bryan, Oklahoma, United States"
"15013","Effington, Otter Tail, Minnesota, United States"
"14941","Egrehus, Välinge, Helsingborg, Skåne, Sweden"
"14940","Eilesköp, Välinge, Helsingborg, Skåne, Sweden"
"14613","Ekeby, Bjuv, Skåne, Sweden"
"11950","Elas, Germany"
"14832","Eldon, Miller, Missouri, United States"
"14958","Estill, Kentucky, United States"
"15642","Evergreen Park, Cook, Illinois, United States"
"14937","Fagerhult, Farhult, Höganäs, Skåne, Sweden"
"14752","Fagus Fell, Attey Tail, Minnesota, United States"
